

John Lasson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lasson
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Williams; Sidney Griffiths, (X)
Marriage Type	Licence
Marrying Minister	Chas. Haskins Offg. Minr.
Register	Marriages 1835 - 1837, Page 128, Entry 891
Source	LDS Film 93843
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032876&Relationship=Witness_1
Witnessed By	Sidney Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032876&Relationship=Witness_2
Married To	Arabella Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032876&Relationship=Bride



