

Edward Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012792
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Langley
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1772
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	4 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 9
Source	LDS Film 1656376
Parent Of	Alice Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012792&Relationship=Baptised



