

Thomas Stephen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stephen
Gender	Male
Abode	Stanley St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1783
Register	Burials 1767 - 1786, Entry 5999
Source	LDS Film 1656195
Parent Of	Wm. Stephen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035915&Relationship=Deceased
Married To	Ellinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035915&Relationship=2ndParent



