

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036048
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	Harrison
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Front Portland Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Parry; Ann Parry, (X)
Marriage Type	unknown
Marrying Minister	William Tyrer B. A. Off. Min.
Notes	[Banns or Licence not shown.]
Register	Marriages 1837 - 1838, Page 110, Entry 220
Source	LDS Film 93843
Witnessed By	Thomas Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036048&Relationship=Witness_1
Witnessed By	Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036048&Relationship=Witness_2
Married To	John White Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036048&Relationship=Groom



