

Thomas Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014274
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Archer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1759
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 61, Entry 9
Source	LDS Film 1656376
Parent Of	Geo. Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014274&Relationship=Deceased



