

Jane Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060055142
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorfields
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1806
Date Of Child's Death	14 Nov 1806
Register	Burials 1806 - 1809, Page 20, Entry 216
Source	LDS Film 93833
Parent Of	George Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055142&Relationship=Deceased
Married To	Keith Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055142&Relationship=1stParent



