

Josiah Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012119
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Robinson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 10
Source	LDS Film 1656376
Parent Of	Benjn. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012119&Relationship=Baptised



