

Adam Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022577
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Clark
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1770
Register	Burials 1769 - 1774, Page 76, Entry 39
Source	LDS Film 1656377
Parent	John Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022577&Relationship=1stParent



