

Nicholas Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003123
First Name (With Contractions)	Nichol.
First Name (Without Contractions)	Nicholas
Surname	Sutton
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1730
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Jun 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 41
Source	LDS Film 1656376
Parent Of	Will. Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003123&Relationship=Baptised



