

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1798
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 393, Entry 151
Source	LDS Film 93839
Witnessed Marriage Of	Peter Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007059&Relationship=Groom
Witnessed Marriage Of	Mary Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007059&Relationship=Bride



