

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St. Ann St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 34, Entry 268
Source	LDS Film 93887
Parent	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233641&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233641&Relationship=2ndParent



