

Giles Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022268
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Thompson
Gender	Male
Abode	Fleet Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1782
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	12 Oct 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 36
Source	LDS Film 1656377
Parent Of	Henry Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022268&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022268&Relationship=2ndParent



