

Thomas Nevitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nevitt
Gender	Male
Abode	Union Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jan 1814
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Age At Death	55 Years
Age At Death (Years)	55
Burying Minister	George Monk Offtg. M.
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 272
Source	LDS Film 1068890



