

Elizabeth Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024544
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Anderton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cable street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1784
Date Of Child's Birth	14 Oct 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 907
Source	LDS Film 93833
Parent Of	John Cooke Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024544&Relationship=Baptised
Married To	John Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024544&Relationship=1stParent



