

Thomas Files	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Files
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Queen Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Nov 1794
Date Of Death	2 Nov 1794
Register	Burials 1769 - 1800, Page 45, Entry 24
Source	LDS Film 1656373
Parent	Thomas Files	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046361&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046361&Relationship=2ndParent



