

George Douglas Roberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Douglas
Surname	Roberton
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Midghall Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Dec 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1334
Source	LDS Film 1068891
Parent	John Roberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121180&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121180&Relationship=2ndParent



