

John Fenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fenton
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1816
Witnesses	John Fenton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 298, Entry 894
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052985&Relationship=Groom
Witnessed Marriage Of	Alice Peel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052985&Relationship=Bride



