

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 9
Source	LDS Film 1656376
Parent Of	Betty Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010551&Relationship=Baptised



