

Peggy Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017994
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Williams
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1765
Register	Burials 1754 - 1765, Page 167, Entry 28
Source	LDS Film 1656376
Parent	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017994&Relationship=1stParent



