

John Bateson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bateson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1838
Witnesses	John Bateson; Ann Bond, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 28, Entry 56
Source	LDS Film 93843
Witnessed Marriage Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037255&Relationship=Groom
Witnessed Marriage Of	Catherine Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037255&Relationship=Bride



