

Nelly Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038067
First Name (With Contractions)	Nelly
First Name (Without Contractions)	Nelly
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	James's Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1784
Register	Burials 1781 - 1784, Page 79, Entry 28
Source	LDS Film 93913
Parent	Griffith Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038067&Relationship=1stParent



