

Mary Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233814
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warburton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1854
Register	Baptisms 1854 - 1855, Page 56, Entry 441
Source	LDS Film 93887
Parent Of	Eliza Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233814&Relationship=Baptised
Married To	Samuel Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233814&Relationship=1stParent



