

Elizabeth Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256979
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jenkins
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Date Of Child's Birth	10 Sep 1860
Register	Baptisms 1860 - 1861, Page 278, Entry 2222
Source	LDS Film 1656561
Parent Of	Sarah Jane Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256979&Relationship=Baptised
Married To	John Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256979&Relationship=1stParent



