

Ann Kennyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223468
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kennyon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1807
Date Of Child's Birth	9 Aug 1807
Register	Baptisms 1792 - 1813, Page 171, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Mears Kennyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223468&Relationship=Baptised
Married To	Robert Kennyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223468&Relationship=1stParent



