

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Liverpool
Year	1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1782
Value	300
Qualifier	value above
Source	FHL Film 2106805



