

William Mayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008105
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mayers
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 191, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Mayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008105&Relationship=Deceased



