

Timothy Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128860
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Grindrod
Gender	Male
Abode	Gibraltar Row, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Apr 1813
Age At Death	2 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 8, Entry 60
Source	LDS Film 1468980
Parent	Timothy Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128860&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128860&Relationship=2ndParent



