

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 May 1790
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Witnesses	Wellisleet? Antrobus; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 15, Entry 1737
Source	LDS Film 1656149
Witnessed By	Wellisleet? Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003791&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003791&Relationship=Witness_2
Married To	Isabella Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003791&Relationship=Bride



