

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220648
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1785
Register	Baptisms 1784 - 1791, Page 30, Entry 5
Source	LDS Film 1546062
Parent Of	Morris Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220648&Relationship=Baptised
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220648&Relationship=1stParent



