

James Holliwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018622
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Holliwell
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1766
Occupation (As Documented)	Brush Makr.
Occupation (Standardised)	Brush Maker
Register	Burials 1765 - 1769, Page 13, Entry 29
Source	LDS Film 1656377
Parent Of	Esther Holliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018622&Relationship=Deceased



