

William Allmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001167
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Allmond
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 40
Source	LDS Film 1656376
Married To	Catherin Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001167&Relationship=Bride



