

John Holland Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Holland
Surname	Hill
Parent's Occupation (As Documented)	Brewers Clerk
Parent's Occupation (Standardised)	Brewer's Clerk
Gender	Male
Abode	St Pauls Square
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 May 1814
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 11, Entry 88
Source	LDS Film 1656373
Parent	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082956&Relationship=1stParent
Parent	Leonora	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082956&Relationship=2ndParent



