

Margaret Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047417
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Chapel St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1795
Register	Burials 1795 - 1804, Page 41, Entry 8
Source	LDS Film 93873
Parent	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047417&Relationship=1stParent



