

Patrick David Gallaher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169690
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	David
Surname	Gallaher
Gender	Male
Abode	Milburn Place Roscoe Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 158, Entry 1260
Source	LDS Film 1656423
Parent Of	Alexander James Gallaher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169690&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169690&Relationship=2ndParent



