

Bridget Mill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003853
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Mill
Married Surname	Matthews
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1790
Status	Spinster
Witnesses	Hanah Hare; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 75, Entry 296
Source	LDS Film 1656374
Witnessed By	Hanah Hare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003853&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003853&Relationship=Witness_2
Married To	John Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003853&Relationship=Groom



