

William Marsdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001346
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Marsdon
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1717
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jun 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 3
Source	LDS Film 1656376
Parent Of	Thos. Marsdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001346&Relationship=Baptised



