

Jonathan Gillerist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005934
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gillerist
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1741
Register	Burials 1737 - 1748, Page 144, Entry 14
Source	LDS Film 1656376
Parent	Law. Gillerist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005934&Relationship=1stParent



