

Robert Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002594
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Willson
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1728
Register	Burials 1704 - 1737, Page 152, Entry 50
Source	LDS Film 1656376
Parent	Robt. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002594&Relationship=1stParent



