

Margaret Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129770
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barker
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Lionel Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 343, Entry 2338
Source	LDS Film 93834
Parent	Henry Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129770&Relationship=1stParent
Parent	Barbara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129770&Relationship=2ndParent



