

John Cottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottom
Gender	Male
Abode	Cazneau St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1841
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1841 - 1842, Page 67, Entry 530
Source	LDS Film 1656424
Parent Of	Ann Jane Cottom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172152&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172152&Relationship=2ndParent



