

John Smyth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smyth
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1791
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Thos. Smyth; Mary Sharpe; Thomas Wright
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1789 - 1797, Page 35, Entry 1815
Source	LDS Film 1656149
Witnessed By	Thos. Smyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004205&Relationship=Witness_1
Witnessed By	Mary Sharpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004205&Relationship=Witness_2
Married To	Elizabeth Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004205&Relationship=Bride
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004205&Relationship=Witness_3



