

Jane McAllister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430746
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McAllister
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1838
Date Of Child's Birth	17 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Margaret McAllister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430746&Relationship=Baptised
Married To	Patrick McAllister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430746&Relationship=1stParent



