

William Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Abode	Gt Howard St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1857
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1856 - 1857, Page 197, Entry 1574
Source	LDS Film 93887
Parent Of	Elizabeth Ann Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241507&Relationship=Baptised
Married To	Sarah Ann Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241507&Relationship=2ndParent



