

John Radcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Radcliffe
Name Suffixes	Esqr.
Gender	Male
Abode	Liver St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1738
Date Of Child's Birth	23 Sep 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 7
Source	LDS Film 1656376
Parent Of	Houstone Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004263&Relationship=Baptised



