

John Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1763
Register	Burials 1754 - 1765, Page 122, Entry 13
Source	LDS Film 1656376
Parent	Edwd. Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016498&Relationship=1stParent



