

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 178, Entry 32
Source	LDS Film 1656376
Parent Of	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011829&Relationship=Deceased



