

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1775
Occupation (As Documented)	Timber measurer
Occupation (Standardised)	Timber Measurer
Register	Burials 1775 - 1776, Page 10, Entry 387
Source	LDS Film 1656377
Parent Of	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027002&Relationship=Deceased



