

Charles Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005765
First Name (With Contractions)	Cha.
First Name (Without Contractions)	Charles
Surname	Yates
Gender	Male
Abode	Hannover St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1741
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1737 - 1748, Page 140, Entry 45
Source	LDS Film 1656376
Parent Of	Cha. Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005765&Relationship=Deceased



