

Mary Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077242
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fell
Married Surname	Mackreth
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Oct 1848
Minor Or Full	Full
Status	Spinster
Witnesses	Elizabeth Candlish; William Wilson, (X)
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 74, Entry 148
Source	LDS Film 1647985
Witnessed By	Elizabeth Candlish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077242&Relationship=Witness_1
Witnessed By	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077242&Relationship=Witness_2
Married To	James Mackreth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077242&Relationship=Groom



