

William Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Bolton St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	22 Jan 1807
Register	Burials 1807, Page 1, Entry 20
Source	LDS Film 1656377
Parent Of	Walter Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056060&Relationship=Deceased



