

Alice Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042721
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Barrow
Gender	Female
Abode	Gibaralter Street?
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1789
Date Of Child's Death	8 Jan 1789
Register	Burials 1769 - 1800, Page 18, Entry 21
Source	LDS Film 1656373
Parent Of	Elizabeth Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042721&Relationship=Deceased
Married To	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042721&Relationship=1stParent



