

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1770
Register	Burials 1769 - 1774, Page 75, Entry 10
Source	LDS Film 1656377
Parent	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022508&Relationship=1stParent



