

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051113
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Former/Maiden/Other Surname 1	Pendleton
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Harford Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1800
Date Of Child's Birth	6 May 1800
Source	LDS Film 1068889
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051113&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051113&Relationship=1stParent



