

Robert Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129128
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Shaws Alley, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Jan 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 344
Source	LDS Film 1468980
Married To	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129128&Relationship=Deceased



