

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Campbell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 213, Entry 1693
Source	LDS Film 1656418
Parent	George Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110145&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110145&Relationship=2ndParent



