

William Kerr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerr
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	19 Oct 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 53, Entry 422
Source	LDS Film 1546007
Parent Of	Henry Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301935&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301935&Relationship=2ndParent



