

William Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001136
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Walton Parish
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1732
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 218, Entry 9
Source	LDS Film 1656376
Married To	Mary Tarlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001136&Relationship=Bride



