

Richard Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024171
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Chapel strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1784
Occupation (As Documented)	Colourmaker
Occupation (Standardised)	Colour Maker
Date Of Child's Birth	19 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 534
Source	LDS Film 93833
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024171&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024171&Relationship=2ndParent



