

Joseph Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077895
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buckley
Gender	Male
Abode	Scotland Road
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Erley, (X); Anne Buckeley
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 71, Entry 142
Source	LDS Film 1656510
Witnessed By	Thomas Erley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077895&Relationship=Witness_1
Witnessed By	Anne Buckeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077895&Relationship=Witness_2
Married To	Margaret Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077895&Relationship=Bride



