

George Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1802
Occupation (As Documented)	Mercer & Draper
Occupation (Standardised)	Mercer / Draper
Date Of Child's Birth	19 Jul 1802
Notes	[Written on slip of paper interleaved between pages 8 and 9]
Register	Baptisms 1797 - 1813, Page 8, Entry 3
Source	LDS Film 1656155
Parent Of	George Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056042&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056042&Relationship=2ndParent



