

William Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockton
Gender	Male
Abode	Maguire Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Apr 1798
Register	Baptisms 1809, Page 21, Entry 1629
Source	LDS Film 93833
Parent Of	Ellen Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072246&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072246&Relationship=2ndParent



