

Patrick Fitz Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017254
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Fitz
Surname	Simmons
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1764
Register	Burials 1754 - 1765, Page 145, Entry 20
Source	LDS Film 1656376
Parent	John Fitz Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017254&Relationship=1stParent



