

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027718
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Wapping
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 2, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027718&Relationship=Deceased



