

Dominick Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052260
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Byrne
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1813
Witnesses	Dominick Byrne; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 57, Entry 169
Source	LDS Film 1656150
Witnessed Marriage Of	William Fryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052260&Relationship=Groom
Witnessed Marriage Of	Margaret McIntire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052260&Relationship=Bride



